2012,IRN,Alireza Fallah,7,7,3,7,3,0
2012,IRN,Amir Ali Moinfar,7,1,0,7,7,0
2012,IRN,Goodarz Mehr,7,0,0,7,3,0
2012,ISL,Sigurður Kári Árnason,4,0,0,3,0,0
2012,ISL,Benedikt Blöndal,1,1,0,2,0,0
2012,ISL,Arnór Valdimarsson,2,0,0,2,0,0
2012,ISL,Ásgeir Valfells,0,0,0,3,0,0
2012,ISL,Sigurður Jens Albertsson,1,0,0,1,0,0
2012,ISL,Hjörvar Logi Ingvarsson,1,0,0,0,0,0
2012,ISR,Amotz Oppenheim,7,7,0,7,2,0
2012,ISR,Omri Nisan Solan,7,0,3,4,7,1
2012,ISR,Yoav Krauz,7,6,0,7,1,0
2012,ISR,Konstantin Zabarnyi,7,2,0,7,0,0
2012,ISR,Ofer Grossman,7,1,0,4,1,0
2012,ISR,Daniel Hadas,0,0,1,6,0,0
2012,ITA,Federico Glaudo,7,7,0,7,0,0
2012,ITA,Damiano Zeffiro,7,7,1,5,1,0
2012,ITA,Gioacchino Antonelli,7,1,0,7,3,0
2012,ITA,Julian Demeio,7,1,0,3,2,0
2012,ITA,Marco Trevisiol,7,0,0,5,0,0
2012,ITA,Luigi Pagano,4,0,0,3,0,1
2012,JPN,Hiroki Komatsu,7,6,0,7,5,0
2012,JPN,Takuma Kitamura,7,7,0,2,7,1
2012,JPN,Shogo Murai,7,1,1,3,7,4
2012,JPN,Kento Nomura,7,0,1,7,7,0
2012,JPN,Daisuke Miyamoto,7,1,2,5,0,0
2012,JPN,Koyo Hayashi,7,0,0,3,2,0
2012,KAZ,Yerniyaz Nurgabylov,7,7,0,7,0,0
2012,KAZ,Sergazy Kalmurzayev,7,7,0,4,1,0
2012,KAZ,Akezhan Amankeldi,7,7,0,4,0,0
2012,KAZ,Alibek Sailanbayev,7,1,0,7,2,0
2012,KAZ,Saken Dushayev,7,7,0,2,0,0
2012,KAZ,Temirlan Izmailov,7,1,0,2,0,0
2012,KGZ,Ilias Subanov,7,1,0,2,0,0
2012,KGZ,Syrgak Zhylkybaev,7,1,0,2,0,0
2012,KGZ,Talgar Marlis Uulu,7,0,0,1,0,0
2012,KGZ,Nazar Muratbek Uulu,7,0,0,1,0,0
2012,KGZ,Arzybek Priev,7,0,0,0,0,0
2012,KGZ,Beknazar Emilzhanov,7,0,0,0,0,0
2012,KOR,Dong Ryul Kim,7,7,7,5,7,7
2012,KOR,Jaewon Chang,7,7,4,6,7,7
2012,KOR,Hanwool Moon,7,7,4,7,7,4
2012,KOR,Sung Jin Park,7,7,3,7,7,3
2012,KOR,Dong Hyo Kim,7,7,3,7,7,0
2012,KOR,Tae Hwan Park,7,7,0,7,7,2
2012,KSV,Arbër Selimi,4,0,0,2,0,0
2012,KSV,Valdrin Sherifi,0,1,0,1,0,0
2012,KSV,Shqipron Shala,0,0,0,1,0,0
2012,KSV,Erza Raskova,0,0,0,0,0,0
2012,KSV,Petrit Avdylaj,0,0,0,0,0,0
2012,KSV,Besart Kodraliu,0,0,0,0,0,0
2012,KWT,Mohammad Mohammad,0,0,0,0,0,0
2012,KWT,Mohammad Abdullah,0,0,0,0,0,0
2012,KWT,Saud Alghunaiman,0,0,0,0,0,0
2012,LIE,Robert Meier,1,1,0,3,0,0
2012,LIE,Andreas Bühler,0,0,0,0,0,0
2012,LKA,Pathirannahelage Mevan Niluminda Wijewardena,7,7,0,2,0,0
2012,LKA,Isuru Damindha Manchanayaka Mudiyanselage,7,2,0,1,0,0
2012,LKA,Aravinda Kanchana Ruwanpathirana,1,0,0,3,0,0
2012,LKA,Chethana Chathuprabha Belpa Godage,0,0,0,0,0,0
2012,LTU,Linas Klimavičius,7,7,0,2,4,0
2012,LTU,Justinas Česonis,7,7,0,2,0,0
2012,LTU,Arnas Gerčas,7,1,0,7,0,0
2012,LTU,Marius Latinis,7,0,0,2,0,0
2012,LTU,Ignas Urbonavičius,3,0,0,2,0,0
2012,LTU,Mykolas Blažonis,1,0,0,3,0,0
2012,LUX,Victor Quach,7,7,0,3,0,0
2012,LUX,Gilles Englebert,7,0,0,2,0,0
2012,LUX,Christina Meyer,7,0,0,1,0,0
2012,LUX,Patrick Meurin,0,0,0,2,0,0
2012,LVA,Andrejs Kuzņecovs,7,2,0,4,0,0
2012,LVA,Miķelis Pūķis,7,1,0,3,0,0
2012,LVA,Ņikita Larka,7,0,0,2,2,0
2012,LVA,Edžus Urtāns,7,0,0,2,0,0
2012,LVA,Ilze Ošiņa,7,0,0,0,0,0
2012,LVA,Pēteris Kārlis Ratnieks,4,0,0,0,0,0
2012,MAC,Sio Kuan Hoi,7,1,0,5,0,0
2012,MAC,Pui Un Tang,0,7,0,2,0,0
2012,MAC,Koi On Ieong,7,0,0,1,0,0
2012,MAC,Hou Tin Chau,3,0,0,3,0,0
2012,MAC,Wai Kei Sou,0,0,0,2,0,0
2012,MAC,Ieng Chang,1,0,0,1,0,0
2012,MAR,Mohamed Mehdi Ouaki,7,7,0,3,0,0
2012,MAR,Mostafa Adnane,7,7,0,2,0,0
2012,MAR,Mountassir Farid,5,0,0,3,0,0
2012,MAR,Aboubakr Amzil,5,0,0,2,0,0
2012,MAR,Marouane Belhaouz,0,0,0,1,0,0
2012,MAS,How Si Yu,7,0,0,5,7,2
2012,MAS,Anzo Teh Zhao Yang,7,7,0,7,0,0
2012,MAS,Tham Ying Hong,7,0,0,3,7,1
2012,MAS,Justin Lim Kai Ze,7,0,0,7,3,0
2012,MAS,How Si Wei,7,0,0,2,7,0
2012,MAS,Muhammad Afiq Noorman,7,0,0,0,0,0
2012,MDA,Andrei Ivanov,7,7,0,7,2,0
2012,MDA,Cristian Cerneanu,7,7,0,7,0,0
2012,MDA,Nicolae Şapoval,7,7,0,4,0,0
2012,MDA,Mihai Indricean,7,7,0,3,0,0
2012,MDA,Dionisie Nipomici,7,7,0,1,0,0
2012,MDA,Mihaela Curmei,7,0,0,3,0,0
2012,MEX,Diego Alonso Roque Montoya,7,7,0,7,7,0
2012,MEX,Adán Medrano Martín del Campo,7,7,0,3,4,0
2012,MEX,Jorge Garza Vargas,7,0,0,7,1,0
2012,MEX,Julio César Díaz Calderón,7,1,0,3,3,0
2012,MEX,Juan Carlos Ortiz Rhoton,7,0,0,4,2,0
2012,MEX,Jorge Ignacio González Cázares,7,0,0,4,0,0
2012,MKD,Filip Stankovski,7,7,0,2,0,0
2012,MKD,Stefan Stojchevski,7,7,0,2,0,0
2012,MKD,Vasil Kuzevski,7,1,0,3,2,0
2012,MKD,Aleksandar Momirovski,7,0,0,1,0,0
2012,MKD,Rosica Dejanovska,3,0,0,1,0,0
2012,MKD,Marija Tepegjozova,1,0,0,1,0,0
2012,MNE,Olja Krstović,2,0,0,1,0,0
2012,MNE,Oleg Cmiljanić,1,0,0,1,0,0
2012,MNG,Turbat Enkhbayar,7,7,0,7,7,0
2012,MNG,Zolboo Chuluunbaatar,7,4,0,6,0,0
2012,MNG,Bat-Orgil Batsaikhan,7,1,0,5,3,0
2012,MNG,Orgil-Erdene Erdenebaatar,7,0,0,3,0,1
2012,MNG,Bat-Od Battseren,7,1,0,1,1,0
2012,MNG,Bayannamsrai Ganbat,7,0,0,1,0,0
2012,NGA,Chigozie Henry Aniobi,7,6,2,4,0,1
2012,NGA,Adamu Ismail,7,0,0,1,0,0
2012,NGA,Ezeokoli Chibuike,7,0,0,0,0,0
2012,NGA,Pricewill Okoroafo,0,7,0,0,0,0
2012,NGA,Oluwasanya Oluwafemi Awe,3,2,0,2,0,0
2012,NGA,Vincent Uchenna Anioke,1,0,0,2,0,0
2012,NLD,Jeroen Huijben,7,7,0,7,7,0
2012,NLD,Jetze Zoethout,7,7,0,7,7,0
2012,NLD,Jeroen Winkel,7,0,3,7,0,0
2012,NLD,Matthijs Lip,7,1,0,7,0,0
2012,NLD,Guus Berkelmans,7,0,3,4,0,0
2012,NLD,Michelle Sweering,3,7,0,2,0,1
2012,NOR,Sofia M. Lindqvist,7,0,0,4,0,0
2012,NOR,Gard Olav Helle,5,0,0,3,0,0
2012,NOR,Ingerid Marie Fosli,3,0,0,2,0,0
2012,NOR,Fredrik Nevjen,4,0,0,1,0,0
2012,NOR,Jan Henrik Wiik,1,0,0,3,0,0
2012,NOR,Einar Bogsnes Hegge,0,0,0,0,0,0
2012,NZL,Jia Natalia Chen,7,7,0,1,0,0
2012,NZL,James Allen,7,0,0,7,0,0
2012,NZL,George Han,7,2,0,3,0,1
2012,NZL,Hao Jeng,7,0,0,3,2,0
2012,NZL,Arun Chockalingam Shanmuganathan,7,0,0,4,0,0
2012,NZL,Byung-Cheol Cho,7,0,0,3,0,0
2012,PAK,Syed Waqar Ali Shah,7,7,0,6,7,0
2012,PAK,Huma Sibghat,7,0,0,0,0,0
2012,PAK,Dilsher Ahmed,1,0,0,2,0,0
2012,PAK,Usama Zaid Malik,2,0,0,1,0,0
2012,PAK,Azlan Shaukat,0,0,0,1,0,0
2012,PAN,Ethan Miguel D'Cunha Silveira,7,0,0,0,0,1
2012,PAN,Fernando Alberto Varela Fabrega,3,0,0,2,0,0
2012,PAN,Antonio Liu Zhang,3,1,0,0,0,0
2012,PAR,Marcelo José Elizeche Armoa,7,0,0,4,0,0
2012,PAR,Marcos Martínez Sugastti,7,0,0,1,0,0
2012,PAR,Roberto Daniel Filizzola Ortiz,2,0,0,2,0,0
2012,PAR,Aida Ramona Ortiz,3,0,0,0,0,0
2012,PAR,Eduardo José Piris Tillner,3,0,0,0,0,0
2012,PAR,Ana Fabiola Ríos Eichenbrenner,1,0,0,1,0,0
2012,PER,Jesús Ángel Advíncula Altamirano,7,7,0,6,7,0
2012,PER,Raúl Arturo Chávez Sarmiento,7,7,3,6,3,0
2012,PER,Paul Michael Luyo Carbonero,7,0,0,7,7,0
2012,PER,Alejandro Miguel Warton Cordero,7,7,0,5,0,0
2012,PER,Christian Omar Altamirano Modesto,7,7,0,5,0,0
2012,PER,Angel Gerardo Napa Bernuy,7,1,0,5,0,0
2012,PHI,Kenneth Tan Co,7,0,0,7,0,0
2012,PHI,Mikaela Angelina Uy,7,1,0,6,0,0
2012,PHI,Henry Jefferson Co Morco,7,0,0,3,3,0
2012,POL,Wojciech Nadara,7,7,5,3,3,0
2012,POL,Maciej Dulęba,7,7,2,2,7,0
2012,POL,Michał Zając,7,0,0,7,5,0
2012,POL,Łukasz Bożyk,7,7,0,4,0,0
2012,POL,Karol Kaszuba,5,1,0,5,7,0
2012,POL,Igor Kotrasiński,7,0,3,4,0,0
2012,POR,Miguel Martins Dos Santos,7,7,0,7,7,0
2012,POR,Miguel Moreira,7,7,0,4,3,0
2012,POR,Luís Pedro Lopes Duarte,7,1,0,4,3,0
2012,POR,João Nuno Pereira Lourenço,2,7,0,6,0,0
2012,POR,Francisco Tuna de Andrade,7,1,0,4,0,0
2012,POR,Nuno Miguel Arala Santos,1,0,0,4,0,0
2012,PRI,Jiacheng Feng,7,7,0,2,0,0
2012,PRI,Anthony Edward Erb Lugo,7,0,0,2,0,0
2012,PRI,Marcos Pertierra,3,0,0,2,0,0
2012,PRI,Francis Castro,0,0,0,2,0,0
2012,PRK,Chung Song Hong,7,7,0,7,7,4
2012,PRK,Kwang Choe,7,7,0,7,7,0
2012,PRK,Hyo Song Kim,7,7,0,7,0,0
2012,PRK,Il Bong Ju,7,7,0,2,0,0
2012,PRK,Kwang Song Choe,7,1,0,5,3,0
2012,PRK,Myong Bom Kim,7,1,0,2,5,0
2012,ROU,Omer Cerrahoglu,7,7,3,7,7,2
2012,ROU,Radu Bumbăcea,7,7,3,6,7,0
2012,ROU,Octav Drăgoi,7,7,0,6,3,0
2012,ROU,Ioana-Maria Tamas,7,7,0,7,0,0
2012,ROU,Ştefan Adrian Ivanovici,7,7,1,3,0,3
2012,ROU,Stefan Spataru,5,1,0,7,3,0
2012,RUS,Daniil Kliuev,7,7,7,7,7,0
2012,RUS,Mikhail Grigorev,7,7,5,7,7,0
2012,RUS,Dmitry Krachun,7,7,3,7,7,1
2012,RUS,Aleksandr Kalmynin,7,7,0,7,7,0
2012,RUS,Alexander Matushkin,7,7,3,7,1,1
2012,RUS,Lev Shabanov,7,0,3,6,0,7
2012,SAF,Dalian Sunder,6,7,0,2,3,0
2012,SAF,Dylan Nelson,7,1,0,7,0,0
2012,SAF,Robert Andrew Spencer,7,0,0,6,0,0
2012,SAF,Junho Son,7,1,0,3,0,0
2012,SAF,Mickey Chew,7,0,0,2,0,0
2012,SAF,Robin Visser,2,0,0,3,0,0
2012,SAU,Alyazeed Basuni,7,7,0,7,2,0
2012,SAU,Husain Eid,7,7,0,7,0,0
2012,SAU,Saleh Algamdi,7,7,0,3,3,0
2012,SAU,Abdulrahman Alharbi,7,7,0,4,0,0
2012,SAU,Wael Alsaeed,7,7,0,3,0,0
2012,SAU,Hasan Eid,5,0,0,1,0,0
2012,SGP,Jeck Lim,7,7,7,7,7,7
2012,SGP,Chong Luck Ryan Kor,7,7,3,6,4,0
2012,SGP,Yan Hao Ling,7,7,0,6,3,0
2012,SGP,You Jun Lee,7,6,0,2,7,0
2012,SGP,Er Lu Lawrence Li,7,7,1,5,0,0
2012,SGP,Yan Sheng Ang,7,1,0,6,6,0
2012,SLV,Manuel Alejandro Mundo Dueñas,7,0,0,2,2,0
2012,SLV,Byron Thonatiu Escobar Benítez,7,1,0,1,2,0
2012,SLV,Oscar Armando Hidalgo Arévalo,4,0,0,2,0,0
2012,SRB,Teodor von Burg,7,7,7,6,7,4
2012,SRB,Dušan Šobot,7,7,0,3,7,0
2012,SRB,Ivan Tanasijević,7,0,0,7,7,0
2012,SRB,Igor Spasojević,7,7,0,3,3,0
2012,SRB,Rade Špegar,7,0,0,3,2,0
2012,SRB,Lazar Radičević,7,0,0,4,0,0
2012,SUI,Alain Rossier,7,1,0,7,4,0
2012,SUI,Louis Hainaut,7,7,0,3,0,0
2012,SUI,Kevin Burri,7,1,0,7,0,0
2012,SUI,Ulrich Brodowsky,3,7,0,2,0,0
2012,SUI,Viviane Kehl,4,0,0,3,0,0
2012,SUI,Jerome Wettstein,3,1,0,2,0,0
2012,SVK,Martin Vodička,7,7,3,7,4,0
2012,SVK,Eduard Batmendijn,5,0,3,7,0,0
2012,SVK,Marián Horňák,7,0,0,7,0,0
2012,SVK,Klára Ficková,7,1,0,5,0,0
2012,SVK,Michal Tóth,7,0,0,3,0,0
2012,SVK,Miroslav Stankovič,0,0,0,2,3,0
2012,SVN,Vesna Iršič,7,7,0,2,3,0
2012,SVN,Veno Mramor,7,7,0,3,0,0
2012,SVN,Amadej Kristjan Kocbek,7,0,0,2,0,0
2012,SVN,Žiga Krajnik,7,0,0,2,0,0
2012,SVN,Matjaž Leonardis,7,0,0,2,0,0
2012,SVN,Juan Gabriel Kostelec,7,0,0,1,0,0
2012,SWE,Mårten Wiman,7,1,0,7,1,0
2012,SWE,Simon Lindholm,0,0,4,6,0,2
2012,SWE,Daniel Salehi,7,0,0,1,0,0
2012,SWE,Joakim Folke Andersson,4,0,0,1,0,0
2012,SWE,Samuel Martin Ljungdahl Zackrisson,2,0,0,2,0,0
2012,SWE,Vladimir Valyukh,0,0,0,2,0,0
2012,SYR,Mohammad Khaddour,7,0,0,1,0,0
2012,SYR,Ali Khedr,1,0,0,4,3,0
2012,SYR,Mohammad Obay Alalousi,1,0,0,1,0,0
2012,SYR,Abdulbaset Hassoun Al Najjar,1,0,0,0,0,0
2012,SYR,Mhd Hashim Obeid,0,0,0,0,0,0
2012,SYR,Mhd Yazan Hamshow,0,0,0,0,0,0
2012,THA,Nipun Pitimanaaree,7,7,3,7,7,2
2012,THA,Pakawut Jiradilok,7,7,0,7,7,0
2012,THA,Jirawat Anunrojwong,7,7,0,7,7,0
2012,THA,Nipith Charoenngam,7,7,1,4,6,0
2012,THA,Nat Sothanaphan,7,7,0,7,3,0
2012,THA,Weerachai Neeranartvong,7,7,0,7,0,0
2012,TJK,Elmurod Khusravi,7,7,0,1,4,0
2012,TJK,Sadi Okilnazarzoda,7,7,0,1,3,0
2012,TJK,Shodavlat Saidmukhammadi,7,7,0,1,2,0
2012,TJK,Shakhzodshokhi Shamsiddin,7,0,0,2,7,0
2012,TJK,Muhammadfiruz Hasanov,7,1,0,1,4,0
2012,TJK,Musokhon Muqayumkhonov,7,0,0,1,0,0
2012,TKM,Palvan Agamyradov,7,7,0,7,0,0
2012,TKM,Shanur Allabayev,7,7,0,4,0,0
2012,TKM,Merdan Soltanov,7,7,0,3,0,0
2012,TKM,Ilshat Valiyev,7,0,0,3,1,0
2012,TKM,Ashyrmuhammet Serdarov,7,1,0,3,0,0
2012,TKM,Garyagdy Muhammetgulyyev,0,0,0,0,0,0
2012,TTO,Prasanna Ramakrishnan,7,0,0,2,0,0
2012,TTO,Sitara C. Persad,5,0,0,2,0,0
2012,TTO,Hugh Jordan Hoford,5,0,0,0,0,0
2012,TTO,Vivek Reddy Mathangi,1,0,0,2,0,0
2012,TTO,Kirin Rajiv Rambaran,1,0,0,1,0,0
2012,TUN,Mehdi Khayache,7,7,0,7,0,0
2012,TUN,Ayman Jmel,2,0,0,2,0,0
2012,TUR,Mehmet Sönmez,7,7,0,7,7,2
2012,TUR,Ufuk Kanat,7,1,0,7,7,1
2012,TUR,Yunus Emre Demirci,7,1,0,7,7,0
2012,TUR,Mehmet Efe Akengin,7,7,1,7,0,0
2012,TUR,Berfin Şimşek,7,2,0,7,0,0
2012,TUR,Mehmet Akif Yıldız,7,1,0,7,0,0
2012,TWN,Brian Chen,7,7,4,7,2,4
2012,TWN,Kuan-Yu Lin,7,7,0,6,7,0
2012,TWN,Che-Ping Tsai,7,4,0,7,7,1
2012,TWN,Wayne Liao,7,1,0,3,7,3
2012,TWN,Chih-Kuan Yeh,7,1,1,4,0,0
2012,TWN,Jia-Ruei Yu,7,0,0,2,0,0
2012,UGA,Laxmi Jadva Bhudia,1,0,0,0,0,0
2012,UGA,Timothy Ahumuza Tarushokye,1,0,0,0,0,0
2012,UGA,Robin Nyombi Schofield Ssenyonga,0,0,0,0,0,0
2012,UGA,Emmanuel Louis Kaayabula,0,0,0,0,0,0
2012,UGA,Nyamukuru Maria Tindamanyire,0,0,0,0,0,0
2012,UKR,Bogdan Kivva,7,6,0,4,7,0
2012,UKR,Oleksandr Rudenko,7,7,0,3,7,0
2012,UKR,Danylo Khilko,7,1,0,7,7,0
2012,UKR,Maksym Chaudkhari,7,0,0,7,4,0
2012,UKR,Dmytro Matveevskiy,7,1,0,6,3,0
2012,UKR,Anna Mitrushchyenkova,7,1,0,3,0,0
2012,UNK,Andrew Carlotti,7,7,5,6,0,4
2012,UNK,Josh Lam,7,1,0,7,7,0
2012,UNK,James Aaronson,7,0,4,7,2,0
2012,UNK,Daniel Hu,7,0,0,7,2,0
2012,UNK,Matei Mandache,1,4,0,7,0,2
2012,UNK,Sam Cappleman-Lynes,7,0,0,7,0,0
2012,URY,Ignacio Correa Durán,7,1,0,4,0,0
2012,URY,Alejo Garcia Sassi,7,0,0,3,0,0
2012,URY,Maximiliano Stock Lorenzo,5,0,0,0,0,0
2012,URY,Guillermo Stock Lorenzo,1,0,0,0,0,0
2012,URY,Javier Rondán Zambra,1,0,0,0,0,0
2012,URY,Emanuel Schertz Cohen,0,0,0,1,0,0
2012,USA,Bobby Shen,7,7,4,7,7,7
2012,USA,David Yang,7,7,7,7,1,7
2012,USA,Thomas Swayze,7,7,7,7,7,0
2012,USA,Mitchell Lee,7,7,5,6,4,0
2012,USA,Ravi Jagadeesan,7,5,3,5,4,4
2012,USA,Xiaoyu He,7,7,7,6,0,0
2012,VEN,Diego Peña,7,0,0,4,0,0
2012,VEN,Rubmary Rojas Linarez,3,0,0,2,0,0
2012,VEN,Sergio Villarroel,1,0,0,0,0,0
2012,VNM,Hải Đăng Đậu,7,7,3,7,7,0
2012,VNM,Tạ Duy Nguyễn,7,7,0,6,7,0
2012,VNM,Phương Minh Nguyễn,7,7,0,6,7,0
2012,VNM,Hùng Tâm Nguyễn,7,7,1,2,7,0
2012,VNM,Hoàng Bảo Linh Trần,7,1,0,5,7,0
2012,VNM,Quang Lâm Lê,7,7,0,5,0,0
2013,ARG,Alejo Salvatore,7,3,0,7,5,0
2013,ARG,Gastón Salgado,7,1,0,2,1,0
2013,ARG,Alejo Salvador,1,3,0,0,1,0
2013,ARG,Leandro Luo,0,4,0,0,0,0
2013,ARG,Ilan Kleiman,4,0,0,0,0,0
2013,ARG,Agustín Marchionna,0,0,0,0,0,0
2013,ARM,Gevorg Mnatsakanyan,7,7,0,7,7,0
2013,ARM,Edgar Minasyan,7,6,0,7,3,0
2013,ARM,Narek Hovsepyan,7,0,0,7,0,0
2013,ARM,Eduard Mihranyan,0,0,1,7,0,0
2013,ARM,Vazgen Mikayelyan,1,0,0,7,0,0
2013,ARM,Avetik Karagulyan,0,0,0,7,0,0
2013,AUS,Alexander Gunning,7,7,2,7,7,7
2013,AUS,Jason Kwong,7,7,0,7,7,0
2013,AUS,Jonathan Zheng,7,3,1,7,7,0
2013,AUS,Seyoon Ragavan,7,7,0,7,1,0
2013,AUS,Alexander Chua,7,3,0,7,1,0
2013,AUS,Rachel Wong,7,1,0,7,3,0
2013,AUT,Bernd Prach,7,7,1,7,6,0
2013,AUT,Michael Missethan,7,2,0,7,1,0
2013,AUT,Dekai Dong,7,0,0,7,0,0
2013,AUT,Jakob Steininger,1,0,0,7,0,0
2013,AUT,Levi Anton Haunschmid,1,3,0,1,2,0
2013,AUT,Benedict Bauer,1,0,0,2,0,0
2013,AZE,Hasan Hasanzade,7,0,6,7,1,0
2013,AZE,Mehdi Maharramov,7,2,0,7,1,0
2013,AZE,Suleyman Hasanzade,7,0,0,7,0,0
2013,AZE,Farid Verdiyev,0,0,1,7,0,0
2013,AZE,Mustafa Abdullayev,7,0,0,0,0,0
2013,AZE,Isa Bayramaov,1,0,0,4,1,0
2013,BEL,Victor Lecomte,7,7,0,7,5,0
2013,BEL,Gerwin Dox,7,3,0,7,0,0
2013,BEL,Simon Tihon,1,7,0,7,1,0
2013,BEL,Antoine Dupuis,2,2,0,7,0,0
2013,BEL,Bart Michels,1,2,0,7,1,0
2013,BEL,Steven Colleman,1,0,0,0,0,0
2013,BGD,Nur Muhammad Shafiullah,7,5,0,7,2,0
2013,BGD,Adib Hasan,7,2,0,7,1,0
2013,BGD,Sourav Das,7,0,0,7,1,0
2013,BGD,Mohammad Zahidul Hasan,0,0,0,7,0,0
2013,BGR,Yordan Yordanov,7,5,3,7,5,0
2013,BGR,Petar Penkov,7,7,0,7,2,0
2013,BGR,Lyuben Lichev,3,2,2,7,3,0
2013,BGR,Viktor Radivchev,7,7,0,0,0,0
2013,BGR,Todor Markov,0,0,0,7,3,0
2013,BGR,Emiliyan Rogachev,7,3,0,0,0,0
2013,BIH,Adnan  Ibrić,4,2,0,7,2,0
2013,BIH,Haris Brkić,0,6,0,7,0,0
2013,BIH,Milica Đukić,1,2,0,7,0,0
2013,BIH,Marko Rajković,1,0,0,7,0,0
2013,BIH,Marko Palangetić,1,0,0,7,0,0
2013,BIH,Dejan Gvozdenac,1,0,0,1,0,0
2013,BLR,Aliaksei Semchankau,7,3,7,7,7,0
2013,BLR,Artsem Zhuk,7,5,0,7,7,1
2013,BLR,Dzmitry Babrou,7,7,3,7,1,0
2013,BLR,Lizaveta Dauhiala,7,4,0,7,0,0
2013,BLR,Bagdan Gilevich,7,2,0,7,1,0
2013,BLR,Anastasiya Zhyrkevich,7,2,0,7,0,0
2013,BOL,Natalia Leonila Quiroga Pérez,0,0,0,3,0,0
2013,BOL,Kevin Alcides  Terán Mejía,0,0,0,1,0,0
2013,BOL,Diego Aguirre Moreira,1,0,0,0,0,0
2013,BOL,Patricia Rejas Calvo,0,0,0,0,0,0
2013,BOL,Félix Joaquín Lastra Montero,0,0,0,0,0,0
2013,BRA,Rodrigo Sanches Angelo,7,7,0,7,7,1
2013,BRA,Rafael Kazuhiro Miyazaki,7,7,0,7,7,0
2013,BRA,Victor  Oliveira Reis ,7,3,0,7,7,0
2013,BRA,Franco Matheus de Alencar Severo,7,0,0,7,7,0
2013,BRA,Victor  de Oliveira Bitarães ,1,0,0,7,3,0
2013,BRA,Alessandro Augusto Pinto de Oliveira Pacanowski,1,3,0,7,0,0
2013,CAN,Calvin Deng,7,2,7,7,7,7
2013,CAN,Zhuo Qun (Alex) Song,7,7,0,7,7,7
2013,CAN,John (Zhiyao) Ma,7,7,0,7,6,0
2013,CAN,Daniel Spivak,7,3,0,7,6,1
2013,CAN,Alexander Whatley,7,2,0,7,7,0
2013,CAN,Kevin Sun,7,2,0,7,1,0
2013,CHI,Fernando Figueroa,7,5,0,1,7,0
2013,CHI,Sebastian Pavez,1,0,0,7,0,0
2013,CHI,Montserrat Monasterio,0,0,0,7,0,0
2013,CHN,Yutao Liu,7,7,7,7,7,6
2013,CHN,Lingfu Zhang,7,7,7,7,7,3
2013,CHN,Xiao Liu,7,7,7,7,7,0
2013,CHN,Yuxuan Liao,7,7,0,6,7,6
2013,CHN,Chao Gu,7,3,7,7,7,0
2013,CHN,Jiading Rao,7,7,2,7,7,0
2013,COL,Leonardo Flórez,7,7,0,7,1,0
2013,COL,Juan Sebastian Díaz ,7,3,0,7,1,0
2013,COL,Verónica Salazar,4,0,0,7,0,0
2013,COL,Ciro  Plata ,1,2,0,7,0,0
2013,COL,Camilo Espinosa,3,2,0,3,1,0
2013,COL,Santiago Gómez ,4,1,0,2,0,0
2013,CRI,Humberto Jiménez Alvarado,7,2,0,7,0,0
2013,CRI,Juleana Villegas Segura,1,0,0,7,2,0
2013,CRI,Kimberly Villalobos Carballo,1,1,0,7,0,0
2013,CRI,Daniel León Jiménez,1,0,0,7,0,0
2013,CRI,Colleen Marín Aguilar,1,0,0,7,0,0
2013,CRI,Jorge Aurelio Víquez Bolaños,1,0,0,7,0,0
2013,CUB,Lázaro Ángel Ortiz Hechavarría,1,1,0,7,2,0
2013,CYP,Andreas Stavrou,7,2,5,7,2,0
2013,CYP,Georgios Rafael Patsalidis,1,2,0,7,0,0
2013,CYP,Anastasios Stylianou,1,0,0,7,1,0
2013,CYP,Thomas Thoma,0,0,0,7,1,0
2013,CYP,Marios Voskou,2,0,0,0,0,0
2013,CZE,Štěpán Šimsa,7,7,3,7,7,0
2013,CZE,Michal Buráň,7,0,0,7,6,0
2013,CZE,Mark Karpilovskij,7,3,0,7,1,0
2013,CZE,Radovan Švarc,6,4,0,7,0,0
2013,CZE,Josef Svoboda,1,6,0,7,0,0
2013,CZE,David Hruška,1,0,0,7,0,0
2013,DEN,Peter Michael Reichstein Rasmussen,1,7,0,1,1,0
2013,DEN,Frederik Ravn  Klausen,1,0,0,7,0,0
2013,DEN,Simon Pañella Pedersen,0,0,0,7,0,0
2013,DEN,Alexander Tångberg Kristensson,1,0,0,3,0,0
2013,DEN,Jakob Bæk Tejs  Knudsen,0,0,0,2,0,0
2013,DEN,Søren Schunck Thomsen,0,0,0,0,0,0
2013,ECU,Carlos Cortéz,7,7,0,7,2,0
2013,ECU,Javier Perez,0,1,0,7,0,0
2013,ECU,Omar Paladines,0,0,0,7,0,0
2013,ECU,Adrián  Delgado,0,0,0,4,0,0
2013,ECU,Emilio Rosado,1,0,0,0,1,0
2013,ECU,Mateo Espinosa Zarlenga,1,0,0,0,0,0
2013,ESP,Marc Felipe,7,0,0,7,3,0
2013,ESP,Marcos García,7,7,0,0,1,0
2013,ESP,Ismael Sierra,7,0,0,3,1,0
2013,ESP,Pau Surrell,1,0,0,7,0,0
2013,ESP,Raúl González,0,0,0,7,0,0
2013,ESP,Félix Gimeno,0,0,0,5,0,0
2013,EST,Janno Veeorg,7,2,0,7,0,0
2013,EST,Sandra Schumann,7,0,0,7,1,0
